KPC PROMISE HOSPITAL OF AMARILLO,,,,,,,,,,,,,,Payer Legend(s),,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,ACCENT CARE HOSPICE (320),AETNA (200),BLUE CROSS BLIUE SHIELD (1600),GENERIC (4150),JAN WERNER (5255),LETTER OF AGREEMENT (5800),MEDICARE PART A (100),TRICARE FOR LIFE (12000),UNITED HEALTHCARE (12200)
"MBO-NDL,HUBER,20GX0.75"",SAFEST",IMB-0083,,66.68,0,Charges,270,66.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-PROBE,SENSOR,ADULT,DIGI,DU",IMB-0388,,320.68,0,Charges,270,320.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-RESUSCITATOR,BG,ADLT,MED M",IMB-0025,,37.8,0,Charges,270,37.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-SENSOR,ADULT,ADHESIVE,USE,",IMB-0476,,93.24,0,Charges,270,93.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-SENSOR,EAR, LNCS E1, SNGL",IMB-0986,,84.8,0,Charges,270,84.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
MBO-SET BLD NON-VNT 1 SMARTSIT,IMB-0267,,36.2,0,Charges,270,36.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-SET,BLD PUMP,Y-TYPE,CRSITE",IMB-0072,,21.24,0,Charges,270,21.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-SET,BLOOD,180 MICRON FILTE",IMB-0264,,39.04,0,Charges,270,39.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-SET,BLOOD,180 MICRON FILTE",IMB-0265,,26.84,0,Charges,270,26.84,26.84,26.84,-1,-1,-1,-1,-1,-1,26.84,26.84,26.84
"MBO-SET,IV,NONVENTD,180 MICRON",IMB-0268,,26.88,0,Charges,270,26.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-SET,TUBING,KENDALL SCD,7'",IMB-0293,,200.48,0,Charges,270,200.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-TRAY, THORACENTESIS, DRAIN",IMB-0946,,658.64,0,Charges,270,658.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-TRAY,MAX BARRIER,NURSING,S",ISB-0006,,1101.12,0,Charges,270,1101.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-TUBE,TRACH,CUFFED,LOW PRES",IMB-0371,,156.32,0,Charges,270,156.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-WATER,STERILE,1000 ML,BAG,",IMB-0703,,19.76,0,Charges,270,19.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"MBO-WATER,STERILE,2000 ML,BAG,",IMB-0086,,34.16,0,Charges,270,34.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
MCGRATH MAC BLADE SIZE 3,IMB-0816,,157.56,0,Charges,270,157.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"McGRATH MAC BLADE, SIZE 3",IMB-0793,,156.12,0,Charges,270,156.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
McGRATH MAC LARYNGOSCOPE BLADE,IMB-0817,,152.64,0,Charges,270,152.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
MDI TREATMENT,41000043,94640,109,0,Charges,410,109,109,109,-1,-1,-1,-1,-1,-1,109,-1,-1
Meclizine HCL,PH001196,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Meclizine HCL,PH001197,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
MEDIUM PHILLIPS CLEAR CHEST HF,IMB-0832,,251.6,0,Charges,270,251.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
medroxyPROGESTERone ACETATE,PH000938,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
medroxyPROGESTERone ACETATE,PH000939,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
medroxyPROGESTERone ACETATE,PH000940,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
medroxyPROGESTERone ACETATE,PH002648,,330,0,Charges,250,330,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Megestrol Acetate,PH000937,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Megestrol Acetate,PH001561,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Megestrol Acetate,PH001751,,5,0,Charges,250,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Megestrol Acetate,PH002006,,21.12,0,Charges,250,21.12,21.12,21.12,-1,-1,-1,-1,-1,-1,21.12,-1,-1
megestroL ACETATE,PH002781,,15.96,0,Charges,250,15.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Melatonin,PH001224,,6,0,Charges,250,6,6,6,-1,6,-1,6,-1,6,6,6,-1
Melatonin,PH001354,,6,0,Charges,250,6,6,6,-1,6,-1,6,-1,6,6,6,-1
Melatonin,PH001461,,5,0,Charges,250,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Melatonin,PH001505,,6,0,Charges,250,6,6,6,-1,6,-1,6,-1,6,6,6,-1
Melatonin,PH001664,,6,0,Charges,250,6,6,6,-1,6,-1,6,-1,6,6,6,-1
Meloxicam,PH002025,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,6,-1
Meloxicam,PH002329,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
Memantine HCL,PH000969,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Memantine HCL,PH002757,,22.92,0,Charges,250,22.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Memantine HCL/Donepezil HCL,PH002429,,85.05,0,Charges,250,85.05,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Meningococcal B Vaccine,4-Comp",PH002590,,1263.42,0,Charges,636,1263.42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
MENS LIBERTY ACUTE EXT CATH W/,IMB-0071,,85.24,0,Charges,270,85.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Menthol,PH002539,,77.45,0,Charges,250,77.45,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Menthol,PH002601,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Menthol/Camphor/Dimeth/Phenol,PH002225,,5,0,Charges,257,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Meperidine HCL/Pf,PH001003,,15.22,0,Charges,250,15.22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Meperidine HCL/Pf,PH001004,,15.85,0,Charges,250,15.85,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mephyton,PH000579,,352.56,0,Charges,250,352.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mercaptopurine,PH002854,,19.02,0,Charges,250,19.02,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Meropenem,PH001852,,35.4,0,Charges,250,35.4,35.4,120,-1,-1,-1,-1,-1,35.4,120,120,35.4
Meropenem,PH002330,,175.75,0,Charges,250,175.75,120,120,-1,-1,-1,-1,-1,-1,-1,-1,120
Meropenem,PH002356,,69.96,0,Charges,250,69.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Meropenem 500mg Vial,PH000788,,34.8,0,Charges,250,34.8,34.8,34.8,-1,-1,-1,-1,-1,-1,34.8,-1,-1
Meropenem/Vaborbactam,PH002279,,1296,0,Charges,250,1296,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Meropenem/Vaborbactam,PH002280,,1296,0,Charges,250,1296,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mesalamine,PH000446,,20.11,0,Charges,250,20.11,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mesalamine,PH001774,,82,0,Charges,250,82,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mesalamine,PH002585,,11.65,0,Charges,250,11.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Metamucil,PH001357,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Metamucil,PH001361,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Metamucil Fiber Singles,PH001358,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Metaxalone,PH001914,,9,0,Charges,250,9,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"METER,URINE,400ML,DRAIN BAG,L/",IMB-0164,,29.16,0,Charges,270,29.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"METER,URINE,DRAIN BAG,400 ML,L",IMB-0161,,33.92,0,Charges,270,33.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"METER,URINE,DRAIN BAG,400 ML,L",IMB-0162,,31.84,0,Charges,270,31.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metFORMIN HCL,PH001205,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,6,-1
metFORMIN HCL,PH001307,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,6,-1
metFORMIN HCL,PH001815,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,6,-1
metFORMIN HCL,PH001889,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,6,-1
Meth/Meblue/Sod Phos/Psal/Hyos,PH002407,,23.49,0,Charges,250,23.49,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methadone HCL,PH000352,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methadone HCL,PH000358,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methadone HCL,PH000364,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methadone HCL,PH002569,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methadone HCL,PH002730,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methadone HCL,PH002731,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methadone HCL,PH002882,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Methenamine Hippurate,PH001951,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Methenamine Mandelate,PH001271,,11.85,0,Charges,250,11.85,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Methenamine Mandelate,PH001393,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
methIMAzole,PH001305,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
methIMAzole,PH001306,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Methocarbamol,PH002094,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,6
Methocarbamol,PH002095,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,6
metHOTREXate SODIUM,PH000357,,10.83,0,Charges,250,10.83,10.83,10.83,-1,-1,-1,-1,-1,-1,10.83,-1,-1
Methotrexate/Pf,PH002642,,1103.4,0,Charges,250,1103.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Methyl Salicylate,PH000722,,46.92,0,Charges,250,46.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methylphenidate HCL,PH001047,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
methylphenidate HCL,PH002773,,13.83,0,Charges,250,13.83,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methylphenidate HCL,PH002837,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methylphenidate HCL - UD,PH002697,,42.2,0,Charges,250,42.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methylphenidate HCL - UD,PH002838,,8.88,0,Charges,250,8.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methylPREDNISolone,PH001736,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
methylPREDNISolone,PH001737,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
methylPREDNISolone,PH002666,,16.99,0,Charges,250,16.99,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methylPREDNISolone SOD SUCC,PH001831,,36.5,0,Charges,250,36.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
methylPREDNISolone SOD SUCC,PH001832,,69.95,0,Charges,250,69.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Metoclopramide HCL,PH000431,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
Metoclopramide HCL,PH000432,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
Metoclopramide HCL,PH000489,,21.12,0,Charges,250,21.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Metoclopramide HCL,PH000787,,7.08,0,Charges,250,7.08,7.08,7.08,-1,-1,-1,-1,-1,-1,7.08,7.08,7.08
Metoclopramide HCL,PH002153,,18.35,0,Charges,250,18.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metOLazone,PH000565,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,6,6,-1,-1
metOLazone,PH000573,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,6,6,-1,-1
metOLazone,PH000711,,14.73,0,Charges,250,14.73,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metoprolol succinate,PH001159,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,6
metoprolol succinate,PH001160,,6.29,0,Charges,250,6.29,6.29,6.29,-1,-1,-1,-1,-1,-1,6.29,6.29,6.29
metoprolol succinate,PH001161,,7.3,0,Charges,250,7.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metoprolol tartrate,PH000515,,16.2,0,Charges,250,16.2,16.2,16.2,-1,-1,-1,-1,-1,-1,16.2,16.2,-1
metoprolol tartrate,PH000765,,13.02,0,Charges,250,13.02,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metoprolol tartrate,PH001162,,6,0,Charges,250,6,6,6,-1,6,6,6,-1,6,6,6,6
metoprolol tartrate,PH001163,,6,0,Charges,250,6,6,6,-1,6,6,6,-1,6,6,6,6
metoprolol tartrate,PH001581,,6,0,Charges,250,6,6,6,-1,6,6,6,-1,6,6,6,6
Metro IV,PH000611,,19.38,0,Charges,250,19.38,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metroNIDAZOLE,PH000542,,428.1,0,Charges,250,428.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metroNIDAZOLE,PH001050,,733.62,0,Charges,250,733.62,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
metroNIDAZOLE,PH001081,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
metroNIDAZOLE,PH001492,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
metroNIDAZOLE,PH002462,,1330.86,0,Charges,250,1330.86,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mexiletine HCL,PH000454,,7.76,0,Charges,250,7.76,7.76,7.76,-1,-1,-1,-1,-1,-1,7.76,-1,-1
Mexiletine HCL,PH000455,,9.44,0,Charges,250,9.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mexiletine HCL,PH002425,,11.05,0,Charges,250,11.05,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Miacalcin,PH001975,,9396.3,0,Charges,250,9396.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mi-Acid,PH001098,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,6,6,6
MIAMI J COLLAR SMALL,IMB-0807,,161.24,0,Charges,270,161.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Miconazole Nitrate,PH001612,,48.3,0,Charges,257,48.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Miconazole Nitrate,PH002069,,89.95,0,Charges,257,89.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Miconazole Nitrate 42.5gm,PH002670,,20.7,0,Charges,250,20.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Micro-Guard,PH001258,,40.98,0,Charges,257,40.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam 100 mg / 100mL,PH002771,,179.52,0,Charges,250,179.52,179.52,179.52,-1,-1,-1,-1,-1,-1,179.52,179.52,-1
Midazolam 100mg/100mL,PH002300,,6.26,0,Charges,250,6.26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL,PH000775,,45.12,0,Charges,250,45.12,45.12,45.12,-1,-1,-1,-1,-1,-1,45.12,-1,-1
Midazolam HCL,PH001844,,18.35,0,Charges,250,18.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL,PH001845,,18.35,0,Charges,250,18.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL,PH002603,,13.2,0,Charges,250,13.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL 50mg/50mL,PH002303,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL/Pf,PH000767,,18.35,0,Charges,250,18.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL/Pf,PH000768,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
Midazolam HCL/Pf,PH000769,,6.33,0,Charges,250,6.33,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL/Pf,PH000770,,7.38,0,Charges,250,7.38,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Midazolam HCL/Pf,PH002230,,41.4,0,Charges,250,41.4,41.4,41.4,-1,-1,-1,-1,-1,-1,41.4,-1,-1
Midazolam In 0.9 % Sod.chlorid,PH002264,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Midazolam In Nacl, Iso-Osmotic",PH002911,,168,0,Charges,250,168,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
MIDLINE KIT 4F SL PL MAX BARRI,IMB-0943,,825.08,0,Charges,270,825.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
midodrine HCL,PH000600,,6,0,Charges,250,6,6,6,-1,-1,-1,6,-1,6,6,-1,-1
midodrine HCL,PH001775,,8.45,0,Charges,250,8.45,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
midodrine HCL 2.5mg,PH002243,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
MIDRANGE TRACH TUBES 8MM,IMB-0847,,688.08,0,Charges,270,688.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Milrinone Lactate,PH001861,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Milrinone Lactate 20mg,PH000675,,202.14,0,Charges,250,202.14,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Milrinone Lactate/D5w,PH000676,,410.64,0,Charges,250,410.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mineral Oil,PH001365,,29.95,0,Charges,257,29.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mineral Oil,PH001653,,15.45,0,Charges,257,15.45,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mineral Oil Enema,PH000504,,11.1,0,Charges,257,11.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Mineral Oil/Petrolatum,white",PH002520,,17.1,0,Charges,250,17.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Mineral Oil/Petrolatum,white",PH002825,,33.3,0,Charges,257,33.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Mineral Oil/Petrolatum,white",PH002861,,34.74,0,Charges,250,34.74,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Minerin,PH001212,,25.32,0,Charges,250,25.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Minocin,PH002073,,1434,0,Charges,250,1434,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Minocycline HCL,PH002029,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Minocycline HCL,PH002030,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Minoxidil,PH000973,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Minoxidil,PH000974,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Miracle Paste,PH002895,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mirtazapine,PH001935,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Misc. Med Order,PH002121,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
miSOPROStol,PH001408,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
miSOPROStol,PH001409,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
M-M-R Ii Vaccine,PH000273,,541.46,0,Charges,250,541.46,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Modafinil,PH001682,,27.53,0,Charges,250,27.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Modafinil,PH001807,,19,0,Charges,250,19,19,19,-1,-1,-1,-1,-1,-1,19,-1,-1
Modified Barium Swallow Study,32035000,74230,473,0,Charges,320,473,473,473,-1,-1,-1,-1,-1,473,473,-1,473
Mometasone Furoate,PH002043,,72,0,Charges,250,72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mometasone Furoate,PH002456,,1349.4,0,Charges,250,1349.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mometasone/Formoterol,PH002664,,1868.1,0,Charges,250,1868.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Mometasone/Formoterol,PH002671,,1264.56,0,Charges,250,1264.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Monistat 3,PH001879,,68.7,0,Charges,250,68.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Montelukast Sodium,PH000339,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
Monurol,PH000863,,547.62,0,Charges,250,547.62,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Morphine Drip 100 mg/100 mL,PH002427,,4,0,Charges,250,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Morphine PCA,PH002428,,48,0,Charges,250,48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000337,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000338,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000344,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000731,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000739,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH001401,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH002765,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH002943,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH002082,,7.18,0,Charges,250,7.18,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH002004,,8.16,0,Charges,250,8.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000732,,9.55,0,Charges,250,9.55,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000760,,11.68,0,Charges,250,11.68,11.68,11.68,-1,-1,-1,-1,-1,-1,11.68,-1,-1
morphine SULFATE,PH000759,,12.77,0,Charges,250,12.77,12.77,12.77,-1,-1,-1,12.77,-1,12.77,12.77,12.77,-1
morphine SULFATE,PH001007,,14.98,0,Charges,250,14.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH001009,,15.29,0,Charges,250,15.29,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH002084,,15.78,0,Charges,250,15.78,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH001008,,16.95,0,Charges,250,16.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH002083,,17.22,0,Charges,250,17.22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH001848,,18.35,0,Charges,250,18.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH001849,,18.35,0,Charges,250,18.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
morphine SULFATE,PH000733,,27.6,0,Charges,250,27.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
